﻿"UniqueProjectCode","CICode","SenderSystemCode","LocalProjectCode","Program","ProjectCode","Training","ResponsibleOrganisation","LocalitaInterventoFinanziario","TotalCost","TotalCommitment","ProgramAdmissibleCost","TotalPayments","TotalProgramPayments","DateofUpdate",
"C35J07008800008","2007IT161PO006","MISE-1","INVT22019549","NOP R&C","INVT22019549","0","MISE","CAMPANIA","58579,4","58579,4","24289,7","58579,4","24289,7","31/12/2015",
"C35J07008940008","2007IT161PO006","MISE-1","INVT22019823","NOP R&C","INVT22019823","0","MISE","CALABRIA","106687,46","106687,46","48009,36","106687,46","48009,36","31/12/2015",
"C36D13000520008","2007IT161PO006","MISE-1","INVT22038993","NOP R&C","INVT22038993","0","MISE","PUGLIA","104968,05","104968,05","46484,02","104967,5","46483,75","31/12/2015",
"C36D13000550008","2007IT161PO006","MISE-1","INVT22039025","NOP R&C","INVT22039025","0","MISE","CAMPANIA","98600,91","98600,91","43300,45","98600","43300","31/12/2015",
"C36D13000590008","2007IT161PO006","MISE-1","INVT22039171","NOP R&C","INVT22039171","0","MISE","CALABRIA","120795,8","120795,8","55397,9","107495,8","48747,9","31/12/2015",
"C36D13000620008","2007IT161PO006","MISE-1","INVT22039354","NOP R&C","INVT22039354","0","MISE","CAMPANIA","106809,09","106809,09","47404,54","106809,09","47404,54","31/12/2015",
"C36D13000630008","2007IT161PO006","MISE-1","INVT22039388","NOP R&C","INVT22039388","0","MISE","CAMPANIA","92860","92860","42430","92860","42430","31/12/2015",
"C36D13000640008","2007IT161PO006","MISE-1","INVT22039397","NOP R&C","INVT22039397","0","MISE","PUGLIA","44784","44784","17892","44779,47","17889,73","31/12/2015",
"C36D13000940008","2007IT161PO006","MISE-1","INVT22037721","NOP R&C","INVT22037721","0","MISE","CAMPANIA","126802,94","126802,94","59401,47","125571,21","58785,6","31/12/2015",
"C36D13000950008","2007IT161PO006","MISE-1","INVT22038264","NOP R&C","INVT22038264","0","MISE","SICILIA","68255","68255","31127,5","68255","31127,5","31/12/2015",
"C36D13001170008","2007IT161PO006","MISE-1","INVT22039562","NOP R&C","INVT22039562","0","MISE","CALABRIA","118287,4","118287,4","53143,7","118284,8","53142,4","31/12/2015",
"C36D13001600008","2007IT161PO006","MISE-1","INVT22039609","NOP R&C","INVT22039609","0","MISE","CALABRIA","60847,93","60847,93","25703,06","60847,93","25703,06","31/12/2015",
"C36D13001690008","2007IT161PO006","MISE-1","INVT22039812","NOP R&C","INVT22039812","0","MISE","PUGLIA","70082,5","70082,5","30541,25","70082,5","30541,25","31/12/2015",
"C36D13001830008","2007IT161PO006","MISE-1","INVT22040281","NOP R&C","INVT22040281","0","MISE","SICILIA","123793,4","123793,4","56896,7","123793","56896,5","31/12/2015",
"C36D13001840008","2007IT161PO006","MISE-1","INVT22040588","NOP R&C","INVT22040588","0","MISE","CAMPANIA","124331","124331","58165,5","124327,34","58163,67","31/12/2015",
"C36D13001850008","2007IT161PO006","MISE-1","INVT22040843","NOP R&C","INVT22040843","0","MISE","SICILIA","127935","127935","59967,5","127076,68","59538,33","31/12/2015",
"C36J14000010007","2007IT161PO006","MISE-1","PON03PE_00012_1/F14569953","NOP R&C","PON03PE_00012_1","1","MIUR","CALABRIA","252300","252300","252300"," "," ","31/12/2015",
"C36J14000010007","2007IT161PO006","MISE-1","PON03PE_00012_1/F14569953","NOP R&C","PON03PE_00012_1","1","MIUR","Extra convergenza"," "," ","0","252300","252300","31/12/2015",
"C36J14000020007","2007IT161PO006","MISE-1","PON03PE_00024_1/F15147590","NOP R&C","PON03PE_00024_1","1","MIUR","CALABRIA","250000","250000","250000"," "," ","31/12/2015",
"C36J14000020007","2007IT161PO006","MISE-1","PON03PE_00024_1/F15147590","NOP R&C","PON03PE_00024_1","1","MIUR","Extra convergenza"," "," ","0","250000","250000","31/12/2015",
"C36J14000030007","2007IT161PO006","MISE-1","PON03PE_00090_1/F15932303","NOP R&C","PON03PE_00090_1","1","MIUR","CALABRIA","1300000","1300000","1300000"," "," ","31/12/2015",
"C36J14000030007","2007IT161PO006","MISE-1","PON03PE_00090_1/F15932303","NOP R&C","PON03PE_00090_1","1","MIUR","Extra convergenza"," "," ","0","1300000","1300000","31/12/2015",
"C36J14000040007","2012MIURXPAC21","MISE-1","PON03PE_00090_2/F15932303","PAC","PON03PE_00090_2","1","MIUR","CALABRIA","677000","677000","677000"," "," ","31/12/2015",
"C36J14000050007","2007IT161PO006","MISE-1","PON03PE_00090_3/F15932303","NOP R&C","PON03PE_00090_3","1","MIUR","CALABRIA","1480000","1480000","1480000"," "," ","31/12/2015",
"C36J14000050007","2007IT161PO006","MISE-1","PON03PE_00090_3/F15932303","NOP R&C","PON03PE_00090_3","1","MIUR","Extra convergenza"," "," ","0","1480000","1480000","31/12/2015",
"C38B06000870008","2007IT161PO006","MISE-1","INVT22008886","NOP R&C","INVT22008886","0","MISE","CALABRIA","129000","129000","33093,8","129000","33093,8","31/12/2015",
"C38B06001630008","2007IT161PO006","MISE-1","INVT22008684","NOP R&C","INVT22008684","0","MISE","CALABRIA","53821","53821","14360,5","53821","14360,5","31/12/2015",
"C38B06001680008","2007IT161PO006","MISE-1","INVT22009175","NOP R&C","INVT22009175","0","MISE","SICILIA","66660","66660","16664","66660","16664","31/12/2015",
"C38B06002080008","2007IT161PO006","MISE-1","INVT22006651","NOP R&C","INVT22006651","0","MISE","CAMPANIA","45981","45981","892,3","45981","892,3","31/12/2015",
"C38B06002940008","2007IT161PO006","MISE-1","INVT22008696","NOP R&C","INVT22008696","0","MISE","CAMPANIA","108786,42","108786,42","37942,07","108786,42","37942,07","31/12/2015",
"C38B06003290008","2007IT161PO006","MISE-1","INVT22009777","NOP R&C","INVT22009777","0","MISE","CAMPANIA","121981,5","121981,5","1533,95","121981,5","1533,95","31/12/2015",
"C38B06003860008","2007IT161PO006","MISE-1","INVT22010625","NOP R&C","INVT22010625","0","MISE","CAMPANIA","105862,88","105862,88","4887,94","105862,88","4887,94","31/12/2015",
"C38B06003890008","2007IT161PO006","MISE-1","INVT22010935","NOP R&C","INVT22010935","0","MISE","CAMPANIA","125703,1","125703,1","12099,55","125703,1","12099,55","31/12/2015",
"C38B06004190008","2007IT161PO006","MISE-1","INVT22011679","NOP R&C","INVT22011679","0","MISE","CALABRIA","123220,88","123220,88","48110,44","123220,88","48110,44","31/12/2015",
"C38B06004200008","2007IT161PO006","MISE-1","INVT22012272","NOP R&C","INVT22012272","0","MISE","SICILIA","92678,5","92678,5","10149,25","92678,5","10149,25","31/12/2015",
"C38B06004890008","2007IT161PO006","MISE-1","INVT22010310","NOP R&C","INVT22010310","0","MISE","CALABRIA","123087","123087","46109,8","123087","46109,8","31/12/2015",
"C38B06004910008","2007IT161PO006","MISE-1","INVT22010874","NOP R&C","INVT22010874","0","MISE","SICILIA","53037,15","53037,15","13704,85","53037,15","13704,85","31/12/2015",
"C38B06005140008","2007IT161PO006","MISE-1","INVT22012862","NOP R&C","INVT22012862","0","MISE","SICILIA","59093,96","59093,96","19546,98","59093,96","19546,98","31/12/2015",
"C38B06005400008","2007IT161PO006","MISE-1","INVT22011507","NOP R&C","INVT22011507","0","MISE","CALABRIA","86139,17","86139,17","20920,79","86139,17","20920,79","31/12/2015",
"C38B06005530008","2007IT161PO006","MISE-1","INVT22012609","NOP R&C","INVT22012609","0","MISE","SICILIA","128902","128902","46560,8","128902","46560,8","31/12/2015",
"C38B06005560008","2007IT161PO006","MISE-1","INVT22013201","NOP R&C","INVT22013201","0","MISE","SICILIA","112094,32","112094,32","34836,97","112094,32","34836,97","31/12/2015",
"C38B06005810008","2007IT161PO006","MISE-1","INVT22010934","NOP R&C","INVT22010934","0","MISE","CALABRIA","128379,56","128379,56","42005,27","128379,56","42005,27","31/12/2015",
"C38B06005860008","2007IT161PO006","MISE-1","INVT22012453","NOP R&C","INVT22012453","0","MISE","CAMPANIA","120864,23","120864,23","51392,11","120864,23","51392,11","31/12/2015",
"C38B06005930008","2007IT161PO006","MISE-1","INVT22004054","NOP R&C","INVT22004054","0","MISE","CAMPANIA","81961,61","81961,61","18505,8","81961,61","18505,8","31/12/2015",
"C38B06006080008","2007IT161PO006","MISE-1","INVT22012179","NOP R&C","INVT22012179","0","MISE","CAMPANIA","60984","60984","20492","60984","20492","31/12/2015",
"C38B06006090008","2007IT161PO006","MISE-1","INVT22012381","NOP R&C","INVT22012381","0","MISE","CALABRIA","105025","105025","27533,34","105025","27533,34","31/12/2015",
"C38B06006860008","2007IT161PO006","MISE-1","INVT22013352","NOP R&C","INVT22013352","0","MISE","CALABRIA","98656,99","98656,99","36996,49","98656,99","36996,49","31/12/2015",
"C38B06006870008","2007IT161PO006","MISE-1","INVT22013985","NOP R&C","INVT22013985","0","MISE","CAMPANIA","17899,75","17899,75","4165,04","17899,75","4165,04","31/12/2015",
"C38B06006880008","2007IT161PO006","MISE-1","INVT22014356","NOP R&C","INVT22014356","0","MISE","SICILIA","96994","96994","40997","96994","40997","31/12/2015",
"C38B06007170008","2007IT161PO006","MISE-1","INVT22011811","NOP R&C","INVT22011811","0","MISE","CAMPANIA","125710,65","125710,65","50355,32","125710,65","50355,32","31/12/2015",
"C38B06007210008","2007IT161PO006","MISE-1","INVT22012459","NOP R&C","INVT22012459","0","MISE","CALABRIA","118407,69","118407,69","31863,87","118407,69","31863,87","31/12/2015",
"C38B06007250008","2007IT161PO006","MISE-1","INVT22013044","NOP R&C","INVT22013044","0","MISE","SICILIA","51848,3","51848,3","15739,31","51848,3","15739,31","31/12/2015",
"C38B06007580008","2007IT161PO006","MISE-1","INVT22013684","NOP R&C","INVT22013684","0","MISE","CAMPANIA","78100","78100","34050","78100","34050","31/12/2015",
"C38B06007660008","2007IT161PO006","MISE-1","INVT23001179","NOP R&C","INVT23001179","0","MISE","PUGLIA","120361,71","120361,71","51390,85","120361,71","51390,85","31/12/2015",
"C38B06007730008","2007IT161PO006","MISE-1","INVT22011943","NOP R&C","INVT22011943","0","MISE","SICILIA","28936,51","28936,51","6268,64","28936,51","6268,64","31/12/2015",
"C38B06007820008","2007IT161PO006","MISE-1","INVT22014215","NOP R&C","INVT22014215","0","MISE","SICILIA","123946,15","123946,15","54473,07","123946,15","54473,07","31/12/2015",
"C38C14000000005","2007IT161PO006","MISE-1","PON03PE_00012_1/14569953","NOP R&C","PON03PE_00012_1","0","MIUR","CALABRIA","2587786,9","2199618,86","2199618,87"," "," ","31/12/2015",
"C38C14000000005","2007IT161PO006","MISE-1","PON03PE_00012_1/14569953","NOP R&C","PON03PE_00012_1","0","MIUR","Extra convergenza"," "," ","0","2199618,86","2199618,86","31/12/2015",
"C38C14000010005","2007IT161PO006","MISE-1","PON03PE_00024_1/15147590","NOP R&C","PON03PE_00024_1","0","MIUR","CALABRIA","786000","668100","668100"," "," ","31/12/2015",
"C38C14000010005","2007IT161PO006","MISE-1","PON03PE_00024_1/15147590","NOP R&C","PON03PE_00024_1","0","MIUR","Extra convergenza"," "," ","0","668100","668100","31/12/2015",
"C38C14000020005","2007IT161PO006","MISE-1","PON03PE_00032_2/15042887","NOP R&C","PON03PE_00032_2","0","MIUR","CALABRIA","450000","382500","382500"," "," ","31/12/2015",
"C38C14000020005","2007IT161PO006","MISE-1","PON03PE_00032_2/15042887","NOP R&C","PON03PE_00032_2","0","MIUR","Extra convergenza"," "," ","0","382500","382500","31/12/2015",
"C38C14000030005","2012MIURXPAC21","MISE-1","PON03PE_00050_1/16130059","PAC","PON03PE_00050_1","0","MIUR","CALABRIA","1054178","896051,3","896051,3"," "," ","31/12/2015",
"C38C14000040005","2012MIURXPAC21","MISE-1","PON03PE_00050_2/16130059","PAC","PON03PE_00050_2","0","MIUR","CALABRIA","579594","492654,9","492654,9"," "," ","31/12/2015",
"C38C14000050005","2007IT161PO006","MISE-1","PON03PE_00090_1/15932303","NOP R&C","PON03PE_00090_1","0","MIUR","CALABRIA","6305409","5359597,65","5359597,65"," "," ","31/12/2015",
"C38C14000050005","2007IT161PO006","MISE-1","PON03PE_00090_1/15932303","NOP R&C","PON03PE_00090_1","0","MIUR","Extra convergenza"," "," ","0","5359597,65","5359597,65","31/12/2015",
"C38C14000060005","2012MIURXPAC21","MISE-1","PON03PE_00090_2/15932303","PAC","PON03PE_00090_2","0","MIUR","CALABRIA","6751372","5738666,2","5738666,2"," "," ","31/12/2015",
"C38C14000070005","2007IT161PO006","MISE-1","PON03PE_00090_3/15932303","NOP R&C","PON03PE_00090_3","0","MIUR","CALABRIA","6038500","5132725","5132725"," "," ","31/12/2015",
"C38C14000070005","2007IT161PO006","MISE-1","PON03PE_00090_3/15932303","NOP R&C","PON03PE_00090_3","0","MIUR","Extra convergenza"," "," ","0","5132725","5132725","31/12/2015",
"C38F06000040007","2007IT161PO006","MISE-1","DM19410/F5","NOP R&C","DM19410","1","MIUR","PUGLIA","674000","674000","674000","505210,08","0","31/12/2015",
"C38G06000050008","2007IT161PO006","MISE-1","INVT1'8434.","NOP R&C","INVT1'8434.","0","MISE","CAMPANIA","293543,99","293543,99","134412","293543,99","129337,32","31/12/2015",
"C38I14000000008","2007IT161PO006","MISE-1","INVCDS2CDS0222EX","NOP R&C","INVCDS2CDS0222EX","0","MISE","PUGLIA","41341161,66","12402348","12402348","8223000","8223000","31/12/2015",
"C39D14000140008","2007IT161PO006","MISE-1","INVT22040561","NOP R&C","INVT22040561","0","MISE","CAMPANIA","69492","69492","28746","68946","28473","31/12/2015",
"C39D14000150008","2007IT161PO006","MISE-1","INVT22040689","NOP R&C","INVT22040689","0","MISE","CAMPANIA","54912","54912","23456","54912","23456","31/12/2015",
"C39D14000770008","2007IT161PO006","MISE-1","INVT22041043","NOP R&C","INVT22041043","0","MISE","CAMPANIA","117075","117075","52537,5","117075","52537,5","31/12/2015",
"C39D14001280008","2007IT161PO006","MISE-1","INVT22041418","NOP R&C","INVT22041418","0","MISE","SICILIA","116552,67","116552,67","54776,33","116551,77","54775,88","31/12/2015",
"C39D14002060008","2007IT161PO006","MISE-1","INVT22041193","NOP R&C","INVT22041193","0","MISE","CAMPANIA","115255,53","115255,53","51627,76","115255,53","51627,76","31/12/2015",
"C39D14002090008","2007IT161PO006","MISE-1","INVT22041500","NOP R&C","INVT22041500","0","MISE","CALABRIA","129026","129026","58513","129026","58513","31/12/2015",
"C39D14002410008","2007IT161PO006","MISE-1","INVT22041610","NOP R&C","INVT22041610","0","MISE","CALABRIA","96637","96637","42318,5","96637","42318,5","31/12/2015",
"C39D14002860008","2007IT161PO006","MISE-1","INVT22042008","NOP R&C","INVT22042008","0","MISE","CALABRIA","80469,4","80469,4","35234,7","16093,88","8046,94","31/12/2015",
"C39D14003720008","2007IT161PO006","MISE-1","INVT22041967","NOP R&C","INVT22041967","0","MISE","CAMPANIA","128458,97","128458,97","56229,48","128355,29","56177,64","31/12/2015",
"C39D14003740008","2007IT161PO006","MISE-1","INVT22042138","NOP R&C","INVT22042138","0","MISE","CAMPANIA","29128","29128","10564","29128","10564","31/12/2015",
"C39D14003770008","2007IT161PO006","MISE-1","INVT22042406","NOP R&C","INVT22042406","0","MISE","CAMPANIA","127350","127350","55675"," "," ","31/12/2015",
"C39D14004170008","2007IT161PO006","MISE-1","INVT22041711","NOP R&C","INVT22041711","0","MISE","CALABRIA","70834,82","70834,82","30161,15","14166,96","7083,48","31/12/2015",
"C39D14004180008","2007IT161PO006","MISE-1","INVT22042175","NOP R&C","INVT22042175","0","MISE","SICILIA","89662,32","89662,32","39831,16"," "," ","31/12/2015",
"C39D14004240008","2007IT161PO006","MISE-1","INVT22042738","NOP R&C","INVT22042738","0","MISE","PUGLIA","124935,72","124935,72","56467,86","123335,72","55667,86","31/12/2015",
"C39D14004280008","2007IT161PO006","MISE-1","INVT22043065","NOP R&C","INVT22043065","0","MISE","CAMPANIA","124200","124200","57100","24840","12420","31/12/2015",
"C39D15000990008","2007IT161PO006","MISE-1","INVT22041984","NOP R&C","INVT22041984","0","MISE","CAMPANIA","128757","128757","56378,5","25751,4","12875,7","31/12/2015",
"C39D15001010008","2007IT161PO006","MISE-1","INVT22042618","NOP R&C","INVT22042618","0","MISE","CALABRIA","97535,46","97535,46","43767,73","19507,1","9753,55","31/12/2015",
"C39D15001260008","2007IT161PO006","MISE-1","INVT22042374","NOP R&C","INVT22042374","0","MISE","CALABRIA","68092,54","68092,54","30046,27","13618,5","6809,25","31/12/2015",
"C39D15001270008","2007IT161PO006","MISE-1","INVT22042501","NOP R&C","INVT22042501","0","MISE","CALABRIA","121842,62","121842,62","55921,31","24368,52","12184,26","31/12/2015",
"C39D15001280008","2007IT161PO006","MISE-1","INVT22043229","NOP R&C","INVT22043229","0","MISE","CALABRIA","124374","124374","57187"," "," ","31/12/2015",
"C39D15001300008","2007IT161PO006","MISE-1","INVT22043547","NOP R&C","INVT22043547","0","MISE","CAMPANIA","128700","128700","56350"," "," ","31/12/2015",
"C39F14000050008","2007IT161PO006","MISE-1","INVCDS1CDS0117_7","NOP R&C","INVCDS1CDS0117_7","0","MISE","Extra convergenza","1350000","825000","825000"," "," ","31/12/2015",
"C41B13000030008","2007IT161PO006","MISE-1","INVCDS1CDS0043_1","NOP R&C","INVCDS1CDS0043_1","0","MISE","CAMPANIA","34070181","17967000","9450000","14074000","7327000","31/12/2015",
"C41B13000040008","2007IT161PO006","MISE-1","INVCDS2CDS0174","NOP R&C","INVCDS2CDS0174","0","MISE","CAMPANIA","33941474,96","10182442","10182442","6525000","6525000","31/12/2015",
"C41D13000000008","2007IT161PO006","MISE-1","INVCDS1CDS0043_2","NOP R&C","INVCDS1CDS0043_2","0","MISE","CAMPANIA","2597740","1524000","875000","1132000","620000","31/12/2015",
"C41E07000000008","2007IT161PO006","MISE-1","INVT1'8810.","NOP R&C","INVT1'8810.","0","MISE","SICILIA","2424096,65","2424096,65","1108895,42","2424096,65","1108895,42","31/12/2015",
"C41H11000010005","2007IT161PO006","MISE-1","PON01_01145/18","NOP R&C","PON01_01145","0","MIUR","ITALIA","1203148","1022675,8","891010,8"," "," ","31/12/2015",
"C41H11000020005","2007IT161PO006","MISE-1","PON01_01611/3","NOP R&C","PON01_01611","0","MIUR","ND - Non Disponibile","469584","399146,4","353827,8","353827,8","353827,8","31/12/2015",
"C43B04006300008","2007IT161PO006","MISE-1","INVT22001771","NOP R&C","INVT22001771","0","MISE","CAMPANIA","114445,52","114445,52","4669,86","114445,52","4669,86","31/12/2015",
"C43F04000010008","2007IT161PO006","MISE-1","INVT1'7291.","NOP R&C","INVT1'7291.","0","MISE","CAMPANIA","2376625,82","2376625,82","516247,63","2376625,82","515794,83","31/12/2015",
"C43F04000020008","2007IT161PO006","MISE-1","INVT1'6762.","NOP R&C","INVT1'6762.","0","MISE","CAMPANIA","2302188,52","2302188,13","16961,53","2302188,52","16575","31/12/2015",
"C43F04000050008","2007IT161PO006","MISE-1","INVT1'6604.","NOP R&C","INVT1'6604.","0","MISE","CAMPANIA","906169","906169","285751,44","906169","285751,44","31/12/2015",
"C43F04000090008","2007IT161PO006","MISE-1","INVT1'6823.","NOP R&C","INVT1'6823.","0","MISE","CAMPANIA","2239959,6","2239959,6","2300","2239959,6","2300","31/12/2015",
"C43F06000000008","2007IT161PO006","MISE-1","INVT1'8299.","NOP R&C","INVT1'8299.","0","MISE","PUGLIA","1302623","1302623","595159","1302623","595159","31/12/2015",
"C43F06000250008","2007IT161PO006","MISE-1","INVT22007002","NOP R&C","INVT22007002","0","MISE","CAMPANIA","112527,75","112527,75","2499,81","112527,75","2499,81","31/12/2015",
"C43F06000490008","2007IT161PO006","MISE-1","INVT22008515","NOP R&C","INVT22008515","0","MISE","CAMPANIA","121306,33","121306,33","893,04","121306,33","893,04","31/12/2015",
"C43F06000910008","2007IT161PO006","MISE-1","INVT22009049","NOP R&C","INVT22009049","0","MISE","CAMPANIA","75784","75784","24910,94","75784","24910,94","31/12/2015",
"C43I04000010008","2007IT161PO006","MISE-1","INVT1'6888.","NOP R&C","INVT1'6888.","0","MISE","CAMPANIA","316836","316836","158418","316836","140124,23","31/12/2015",
"C45E08000330008","2007IT161PO006","MISE-1","INVT22018948","NOP R&C","INVT22018948","0","MISE","CAMPANIA","111792,45","111792,45","52896,22","111792,45","52896,22","31/12/2015",
"C45E08000350008","2007IT161PO006","MISE-1","INVT22019179","NOP R&C","INVT22019179","0","MISE","CALABRIA","56925","56925","25610","56925","25610","31/12/2015",
"C45E08000420008","2007IT161PO006","MISE-1","INVT22019535","NOP R&C","INVT22019535","0","MISE","CALABRIA","98651,05","98651,05","44344,02","98651,05","44344,02","31/12/2015",
"C45E08000440008","2007IT161PO006","MISE-1","INVT22019681","NOP R&C","INVT22019681","0","MISE","CAMPANIA","58891,23","58891,23","24445,61","58285,66","24142,83","31/12/2015",
"C45E08000460008","2007IT161PO006","MISE-1","INVT22019712","NOP R&C","INVT22019712","0","MISE","PUGLIA","118562,09","118562,09","55281,04","118562,09","55281,04","31/12/2015",
"C45E08000520008","2007IT161PO006","MISE-1","INVT22020063","NOP R&C","INVT22020063","0","MISE","CALABRIA","50315,86","50315,86","22550,7","50315,86","22550,7","31/12/2015",
"C45E08000840008","2007IT161PO006","MISE-1","INVT22020146","NOP R&C","INVT22020146","0","MISE","CAMPANIA","86261,4","86261,4","40130,7","86261,4","40130,7","31/12/2015",
"C45E08000870008","2007IT161PO006","MISE-1","INVT22020306","NOP R&C","INVT22020306","0","MISE","CALABRIA","111532,74","111532,74","50189,77","111532,74","50189,77","31/12/2015",
"C45E08000890008","2007IT161PO006","MISE-1","INVT22020330","NOP R&C","INVT22020330","0","MISE","CALABRIA","101922,7","101922,7","45861,35","101922,7","45861,35","31/12/2015",
"C45E08000910008","2007IT161PO006","MISE-1","INVT22020346","NOP R&C","INVT22020346","0","MISE","CAMPANIA","128633","128633","61816,5","128633","61816,5","31/12/2015",
"C45E08000920008","2007IT161PO006","MISE-1","INVT22020392","NOP R&C","INVT22020392","0","MISE","PUGLIA","41937","41937","16968,5","41937","16968,5","31/12/2015",
"C45E08000930008","2007IT161PO006","MISE-1","INVT22020413","NOP R&C","INVT22020413","0","MISE","CAMPANIA","69064,79","69064,79","24532,39","69064,79","24532,39","31/12/2015",
"C45E08000950008","2007IT161PO006","MISE-1","INVT22020422","NOP R&C","INVT22020422","0","MISE","CAMPANIA","37156,89","37156,89","13578,44","37156,89","13578,44","31/12/2015",
"C45E08001390008","2007IT161PO006","MISE-1","INVT22020718","NOP R&C","INVT22020718","0","MISE","SICILIA","95418,3","95418,3","42709,15","95418,3","42709,15","31/12/2015",
"C45E08001460008","2007IT161PO006","MISE-1","INVT22020827","NOP R&C","INVT22020827","0","MISE","CAMPANIA","85781,3","85781,3","39390,65","85781,3","39390,65","31/12/2015",
"C45E08001920008","2007IT161PO006","MISE-1","INVT22021131","NOP R&C","INVT22021131","0","MISE","CALABRIA","57455,12","57455,12","25564,78","57455,12","25564,78","31/12/2015",
"C45E08001950008","2007IT161PO006","MISE-1","INVT22021178","NOP R&C","INVT22021178","0","MISE","PUGLIA","32159,36","32159,36","10079,68","32159,36","10079,68","31/12/2015",
"C45E08001980008","2007IT161PO006","MISE-1","INVT22021208","NOP R&C","INVT22021208","0","MISE","SICILIA","85900,7","85900,7","26950,35","85900,7","26950,35","31/12/2015",
"C45G08000350008","2007IT161PO006","MISE-1","INVT22021559","NOP R&C","INVT22021559","0","MISE","SICILIA","100202","100202","45101","100202","45101","31/12/2015",
"C45G08000390008","2007IT161PO006","MISE-1","INVT22021664","NOP R&C","INVT22021664","0","MISE","CAMPANIA","60137","60137","25068,5","60137","25068,5","31/12/2015",
"C45G08000410008","2007IT161PO006","MISE-1","INVT22021677","NOP R&C","INVT22021677","0","MISE","CALABRIA","110960","110960","51480","110960","51480","31/12/2015",
"C45G08000430008","2007IT161PO006","MISE-1","INVT22021763","NOP R&C","INVT22021763","0","MISE","PUGLIA","107680,02","107680,02","47840,01","107680,02","47840,01","31/12/2015",
"C45G08000800008","2007IT161PO006","MISE-1","INVT22020246","NOP R&C","INVT22020246","0","MISE","CAMPANIA","39355,05","39355,05","12037,52","39355,05","12037,52","31/12/2015",
"C45G08000810008","2007IT161PO006","MISE-1","INVT22020982","NOP R&C","INVT22020982","0","MISE","CAMPANIA","107148,65","107148,65","38624,32","106586,15","38343,07","31/12/2015",
"C45G08000850008","2007IT161PO006","MISE-1","INVT22021649","NOP R&C","INVT22021649","0","MISE","SICILIA","123668,17","123668,17","54334,08","123668,17","54334,08","31/12/2015",
"C45G08000870008","2007IT161PO006","MISE-1","INVT22021823","NOP R&C","INVT22021823","0","MISE","CAMPANIA","108016","108016","49008","108016","49008","31/12/2015",
"C45G08000910008","2007IT161PO006","MISE-1","INVT22021976","NOP R&C","INVT22021976","0","MISE","PUGLIA","127868","127868","57934","127868","57934","31/12/2015",
"C45G08000990008","2007IT161PO006","MISE-1","INVT22022059","NOP R&C","INVT22022059","0","MISE","CAMPANIA","114205,42","114205,42","50022,71","114205,42","50022,71","31/12/2015",
"C45G08001720008","2007IT161PO006","MISE-1","INVT22022439","NOP R&C","INVT22022439","0","MISE","SICILIA","85280,93","85280,93","37640,46","85280,93","37640,46","31/12/2015",
"C45G08002100008","2007IT161PO006","MISE-1","INVT22022187","NOP R&C","INVT22022187","0","MISE","CAMPANIA","66166,09","66166,09","25583,04","66166,09","25583,04","31/12/2015",
"C45G08002130008","2007IT161PO006","MISE-1","INVT22022542","NOP R&C","INVT22022542","0","MISE","CAMPANIA","126170","126170","55585","126170","55585","31/12/2015",
"C45G08002150008","2007IT161PO006","MISE-1","INVT22022617","NOP R&C","INVT22022617","0","MISE","CALABRIA","96460,96","96460,96","43290,48","96460,96","43290,48","31/12/2015",
"C45G08002340008","2007IT161PO006","MISE-1","INVT22022996","NOP R&C","INVT22022996","0","MISE","SICILIA","127710,93","127710,93","58855,46","127710,93","58855,46","31/12/2015",
"C45G08002360008","2007IT161PO006","MISE-1","INVT22023240","NOP R&C","INVT22023240","0","MISE","SICILIA","128805,23","128805,23","54402,61","128805,23","54402,61","31/12/2015",
"C45G08002460008","2007IT161PO006","MISE-1","INVT22022317","NOP R&C","INVT22022317","0","MISE","CALABRIA","77548,85","77548,85","34895,9","77548,85","34895,9","31/12/2015",
"C45G08002510008","2007IT161PO006","MISE-1","INVT22022788","NOP R&C","INVT22022788","0","MISE","CAMPANIA","53057,25","53057,25","21528,62","53057,25","21528,62","31/12/2015",
"C45G08002790008","2007IT161PO006","MISE-1","INVT22022064","NOP R&C","INVT22022064","0","MISE","PUGLIA","103936,5","103936,5","47968,25","103936,5","47968,25","31/12/2015",
"C45G08002850008","2007IT161PO006","MISE-1","INVT22023099","NOP R&C","INVT22023099","0","MISE","PUGLIA","51265,75","51265,75","17632,87","51265,75","17632,87","31/12/2015",
"C45G08002970008","2007IT161PO006","MISE-1","INVT22023347","NOP R&C","INVT22023347","0","MISE","PUGLIA","54900","54900","24522,5","54900","24522,5","31/12/2015",
"C45G09000200008","2007IT161PO006","MISE-1","INVT22023141","NOP R&C","INVT22023141","0","MISE","CAMPANIA","49694,51","49694,51","15429,75","49694,51","15429,75","31/12/2015",
"C45G09000210008","2007IT161PO006","MISE-1","INVT22023174","NOP R&C","INVT22023174","0","MISE","CAMPANIA","106110,35","106110,35","40555,17","106110,35","40555,17","31/12/2015",
"C45G09000220008","2007IT161PO006","MISE-1","INVT22023181","NOP R&C","INVT22023181","0","MISE","PUGLIA","129019,99","129019,99","52009,99","125119,99","50059,99","31/12/2015",
"C45G09000580008","2007IT161PO006","MISE-1","INVT22024395","NOP R&C","INVT22024395","0","MISE","SICILIA","100326,46","100326,46","35163,23","100326,46","35163,23","31/12/2015",
