﻿"UniqueProjectCode","CICode","SenderSystemCode","LocalProjectCode","ProjectCode","Training","LocalitaInterventoFinanziario","TotalCost","TotalCommitment","NOPR&CAdmissibleCost","TotalPayments","TotalNOPR&CPayments","DateofUpdate",
"D78F12000100007","2007IT161PO006","MISE-1","PON04A2_F/F3","PON04a2_F","1","SICILIA","198897,74","198897,74","198897,74","198897,74","198897,74","30/06/2014",
"D81H11000000005","2007IT161PO006","MISE-1","PON01_01226/8","PON01_01226","0","PUGLIA","751800","639030","639030","639030","639030","30/06/2014",
"D81H11000010005","2007IT161PO006","MISE-1","PON01_01409/5","PON01_01409","0","CAMPANIA","18000","15300","15300","15300","15300","30/06/2014",
"D81H11000010005","2007IT161PO006","MISE-1","PON01_01409/5","PON01_01409","0","Extra convergenza","30000","25500","0","7650","0","30/06/2014",
"D81H11000010005","2007IT161PO006","MISE-1","PON01_01409/5","PON01_01409","0","PUGLIA","1071500","910775","910775","910775","910775","30/06/2014",
"D88F11000030005","2007IT161PO006","MISE-1","PON01_01226/F8","PON01_01226","1","PUGLIA","179644","179644","179644","179644","179644","30/06/2014",
"D88F11000040005","2007IT161PO006","MISE-1","PON01_01409/F5","PON01_01409","1","PUGLIA","72000","72000","72000","72000","72000","30/06/2014",
"D91D11000100007","2007IT161PO006","MISE-1","PONA3_00372/1","PONa3_00372","0","PUGLIA","11490000","11490000","11490000","9192000","9192000","30/06/2014",
"D91D11000110007","2007IT161PO006","MISE-1","PONA3_00372/F1","PONa3_00372","1","PUGLIA","910000","910000","910000","728000","728000","30/06/2014",
"D91H11000000005","2007IT161PO006","MISE-1","PON01_01499/2","PON01_01499","0","CAMPANIA","4916443","4178976,55","4178976,55","3796476,55","3796476,55","30/06/2014",
"D91H11000000005","2007IT161PO006","MISE-1","PON01_01499/2","PON01_01499","0","Extra convergenza","406000","345100","0","103530","0","30/06/2014",
"D91H12000040005","2007IT161PO006","MISE-1","PON04A2_E/8","PON04a2_E","0","PUGLIA","2695000","2156000","2156000","2156000","2156000","30/06/2014",
"D91J10001010005","2007IT161PO006","MISE-1","MI01_00294/19","MI01_00294","0","PUGLIA","389970,01","158742,87","158742,88"," "," ","30/06/2014",
"D98F11000020005","2007IT161PO006","MISE-1","PON01_01499/F2","PON01_01499","1","CAMPANIA","617000","617000","617000","617000","617000","30/06/2014",
"D98F12000150007","2007IT161PO006","MISE-1","PON04A2_E/F8","PON04a2_E","1","PUGLIA","455000","455000","455000","455000","455000","30/06/2014",
"E21J12000070005","2007IT161PO006","MISE-1","PON02_00485_3487758/1","PON02_00485_3487758","0","CAMPANIA","482000","409700","409700","409700","409700","30/06/2014",
"E21J12000080005","2007IT161PO006","MISE-1","PON02_00395_3082360/2","PON02_00395_3082360","0","CAMPANIA","1891670","1607919,5","1607919,5","1607919,5","1607919,5","30/06/2014",
"E21J12000090005","2007IT161PO006","MISE-1","PON02_00485_3164061/1","PON02_00485_3164061","0","CAMPANIA","394487","335313,95","335313,95","335313,95","335313,95","30/06/2014",
"E21J12000100005","2007IT161PO006","MISE-1","PON02_00395_3215002/2","PON02_00395_3215002","0","CAMPANIA","1651020","1403367","1403367","1403367","1403367","30/06/2014",
"E28H12000030007","2007IT161PO006","MISE-1","PON02_00485_3487758/F1","PON02_00485_3487758","1","CAMPANIA","78960","78960","78960","78960","78960","30/06/2014",
"E28H12000040007","2007IT161PO006","MISE-1","PON02_00395_3082360/F2","PON02_00395_3082360","1","CAMPANIA","620000","620000","620000","620000","620000","30/06/2014",
"E28H12000050007","2007IT161PO006","MISE-1","PON02_00485_3164061/F1","PON02_00485_3164061","1","CAMPANIA","70875","70875","70875","70875","70875","30/06/2014",
"E28H12000060007","2007IT161PO006","MISE-1","PON02_00395_3215002/F2","PON02_00395_3215002","1","CAMPANIA","500000","500000","500000","500000","500000","30/06/2014",
"E31H06000000005","2007IT161PO006","MISE-1","DM17767/5","DM17767","0","SICILIA","725904","481492,8","481492,8","144447,84","0","30/06/2014",
"E31H06000010005","2007IT161PO006","MISE-1","DM19447/10","DM19447","0","PUGLIA","716000","501200","501200","250670","0","30/06/2014",
"E31H11000010005","2007IT161PO006","MISE-1","PON01_02211/7","PON01_02211","0","SICILIA","962771","818355,35","818355,35","818355,35","818355,35","30/06/2014",
"E38F06000110007","2007IT161PO006","MISE-1","DM17767/F5","DM17767","1","SICILIA","414520","414520","414520","124356","0","30/06/2014",
"E38F11000020005","2007IT161PO006","MISE-1","PON01_02211/F7","PON01_02211","1","SICILIA","114810","114810","114810","114810","114810","30/06/2014",
"E61D11000230007","2007IT161PO006","MISE-1","PONA3_00052/F2","PONa3_00052","1","CAMPANIA","215800","215800","215800","172640","172640","30/06/2014",
"E61D11000240007","2007IT161PO006","MISE-1","PONA3_00052/2","PONa3_00052","0","CAMPANIA","1912632","1912632","1912632","1530105,6","1530105,6","30/06/2014",
"E61D11000250007","2007IT161PO006","MISE-1","PONA3_00055/1","PONa3_00055","0","CAMPANIA","11000000","11000000","11000000","8800000","8800000","30/06/2014",
"E61D11000260007","2007IT161PO006","MISE-1","PONA3_00055/F1","PONa3_00055","1","CAMPANIA","400000","400000","400000","320000","320000","30/06/2014",
"E61D11000270007","2007IT161PO006","MISE-1","PONA3_00136/1","PONa3_00136","0","SICILIA","20933836","20933836","20933836","16747068,8","16747068,8","30/06/2014",
"E61D11000280007","2007IT161PO006","MISE-1","PONA3_00136/F1","PONa3_00136","1","SICILIA","1366164","1366164","1366164","1092931,2","1092931,2","30/06/2014",
"E61D11000290007","2007IT161PO006","MISE-1","PONA3_00343/1","PONa3_00343","0","CAMPANIA","2821977","2821977","2821977","2257581,6","2257581,6","30/06/2014",
"E61D11000300007","2007IT161PO006","MISE-1","PONA3_00343/F1","PONa3_00343","1","CAMPANIA","116212","116212","116212","92969,6","92969,6","30/06/2014",
"E61H06000050005","2007IT161PO006","MISE-1","DM23175/4","DM23175","0","CAMPANIA","3439830","2019296","2019296","810459,56","779188,21","30/06/2014",
"E61H06000060005","2007IT161PO006","MISE-1","DM23147/4","DM23147","0","CAMPANIA","1785000","1249500","1249500","761675,73","0","30/06/2014",
"E61H06000070005","2007IT161PO006","MISE-1","DM19300/5","DM19300","0","CAMPANIA","530000","371000","371000","185500","0","30/06/2014",
"E61H06000080005","2007IT161PO006","MISE-1","DM19410/4","DM19410","0","PUGLIA","189000","132300","132300","118861,13","29139,58","30/06/2014",
"E61H11000150005","2007IT161PO006","MISE-1","PON01_00074/6","PON01_00074","0","SICILIA","199600","169660","169660","169660","169660","30/06/2014",
"E61H11000160005","2007IT161PO006","MISE-1","PON01_00110/3","PON01_00110","0","SICILIA","3125000","2656250","2656250","2656250","2656250","30/06/2014",
"E61H11000180005","2007IT161PO006","MISE-1","PON01_00683/15","PON01_00683","0","SICILIA","655364","557059,4","557059,4","557059,4","557059,4","30/06/2014",
"E61H11000210005","2007IT161PO006","MISE-1","PON01_01125/5","PON01_01125","0","SICILIA","1304446","1108779,1","1108779,1","1108779,1","1108779,1","30/06/2014",
"E61H11000220005","2007IT161PO006","MISE-1","PON01_01145/6","PON01_01145","0","SICILIA","216600","184110","184110","184110","184110","30/06/2014",
"E61H11000230005","2007IT161PO006","MISE-1","PON01_01503/5","PON01_01503","0","SICILIA","325000","276250","276250","276250","276250","30/06/2014",
"E61H11000260005","2007IT161PO006","MISE-1","PON01_01725/6","PON01_01725","0","SICILIA","447857","380678,45","380678,45","380678,45","380678,45","30/06/2014",
"E61H11000270005","2007IT161PO006","MISE-1","PON01_01750/9","PON01_01750","0","SICILIA","651200","553520","553520","553520","553520","30/06/2014",
"E61H11000290005","2007IT161PO006","MISE-1","PON01_01878/10","PON01_01878","0","SICILIA","720225","612191,25","612191,25"," "," ","30/06/2014",
"E61H11000310005","2007IT161PO006","MISE-1","PON01_02035/3","PON01_02035","0","SICILIA","1005000","854250","854250"," "," ","30/06/2014",
"E61H11000320005","2007IT161PO006","MISE-1","PON01_02239/15","PON01_02239","0","SICILIA","711450","604732,5","604732,5","604732,5","604732,5","30/06/2014",
"E61H11000330005","2007IT161PO006","MISE-1","PON01_02315/4","PON01_02315","0","SICILIA","565200","480420","480420","480420","480420","30/06/2014",
"E61H11000340005","2007IT161PO006","MISE-1","PON01_02380/3","PON01_02380","0","SICILIA","353174","300197,9","300197,9","300197,9","300197,9","30/06/2014",
"E61H11000350005","2007IT161PO006","MISE-1","PON01_02589/7","PON01_02589","0","ND - Non Disponibile","1637500","1391875","1391875","1391875","1391875","30/06/2014",
"E61H11000410005","2007IT161PO006","MISE-1","PON01_01611/4","PON01_01611","0","SICILIA","1180000","1003000","1003000","1003000","1003000","30/06/2014",
"E61H11000420005","2007IT161PO006","MISE-1","PON01_02422/4","PON01_02422","0","SICILIA","897289","762695,65","762695,65","762695,65","762695,65","30/06/2014",
"E61H12000110005","2007IT161PO006","MISE-1","PON04A2_D/5","PON04a2_D","0","CAMPANIA","1297664,8","1038131,83","1038131,83","1038131,83","1038131,83","30/06/2014",
"E61H12000120005","2007IT161PO006","MISE-1","PON04A2_E/12","PON04a2_E","0","SICILIA","1835522,27","1468417,82","1468417,82","1468417,82","1468417,82","30/06/2014",
"E61H12000130005","2007IT161PO006","MISE-1","PON04A2_E/14","PON04a2_E","0","CAMPANIA","1568284,17","1254627,34","1254627,34","1254627,34","1254627,34","30/06/2014",
"E61H12000140005","2007IT161PO006","MISE-1","PON04A2_A/4","PON04a2_A","0","SICILIA","2189230,09","1751384,06","1751384,06","1751384,06","1751384,06","30/06/2014",
"E61H12000150005","2007IT161PO006","MISE-1","PON04A2_C/16","PON04a2_C","0","CAMPANIA","2770000","2216000","2216000","2216000","2216000","30/06/2014",
"E61H12000160005","2007IT161PO006","MISE-1","PON04A2_C/15","PON04a2_C","0","SICILIA","1147432,49","917945,99","917945,99","917945,99","917945,99","30/06/2014",
"E61H12000170005","2007IT161PO006","MISE-1","PON04A2_F/13","PON04a2_F","0","CAMPANIA","3257202,92","2605762,34","2605762,34","2605762,34","2605762,34","30/06/2014",
"E61J08000300005","2007IT161PO006","MISE-1","MS01_00006/27","MS01_00006","0","SICILIA","303989,47","154905","154905"," "," ","30/06/2014",
"E61J08000310005","2007IT161PO006","MISE-1","MS01_00008/21","MS01_00008","0","SICILIA","452639,01","205047,39","205047,39","88767,16","88767,16","30/06/2014",
"E61J08000350005","2007IT161PO006","MISE-1","MS01_00009/22","MS01_00009","0","CAMPANIA","56205,48","28715,78","28715,78"," "," ","30/06/2014",
"E61J08000360005","2007IT161PO006","MISE-1","MS01_00009/23","MS01_00009","0","CAMPANIA","703451,49","299768,23","299768,23"," "," ","30/06/2014",
"E61J08000390005","2007IT161PO006","MISE-1","MS01_00023/14","MS01_00023","0","CAMPANIA","543474,04","136980,36","136980,36","42748,51","42748,51","30/06/2014",
"E61J09000470005","2007IT161PO006","MISE-1","EE01_00047/6","EE01_00047","0","CAMPANIA","145408,01","56805,43","56805,44"," "," ","30/06/2014",
"E61J09000550005","2007IT161PO006","MISE-1","EE01_00012/12","EE01_00012","0","SICILIA","256039,9","129225,74","129225,74","32761,48","32761,48","30/06/2014",
"E61J10000930005","2007IT161PO006","MISE-1","MI01_00238/4","MI01_00238","0","SICILIA","677604,62","290916,21","290916,21"," "," ","30/06/2014",
"E61J10000960005","2007IT161PO006","MISE-1","MI01_00280/5","MI01_00280","0","CAMPANIA","218411,02","92867,9","92867,9","63999,81","63999,81","30/06/2014",
"E61J10000970005","2007IT161PO006","MISE-1","MI01_00091/7","MI01_00091","0","SICILIA","834720,66","411690,4","411690,4","178578,33","178578,33","30/06/2014",
"E61J10001050005","2007IT161PO006","MISE-1","MI01_00072/11","MI01_00072","0","CAMPANIA","1026813,16","385409,87","385409,87"," "," ","30/06/2014",
"E61J10001070005","2007IT161PO006","MISE-1","MI01_00173/8","MI01_00173","0","CAMPANIA","457832,85","224025,99","224025,99"," "," ","30/06/2014",
"E61J10001090005","2007IT161PO006","MISE-1","MI01_00042/6","MI01_00042","0","CAMPANIA","1476072,8","472480,69","472480,69","194351,19","194351,19","30/06/2014",
"E61J10001120005","2007IT161PO006","MISE-1","MI01_00212/10","MI01_00212","0","CAMPANIA","390626,99","137931,32","137931,32","34851,09","34851,09","30/06/2014",
"E64G08000020005","2007IT161PO006","MISE-1","MS01_00026/1","MS01_00026","0","CAMPANIA","998833,06","546008,71","546008,71"," "," ","30/06/2014",
"E64G09000020005","2007IT161PO006","MISE-1","EE01_00009/12","EE01_00009","0","CAMPANIA","403898,09","204897,63","204897,63"," "," ","30/06/2014",
"E66G12000410007","2007IT161PO006","MISE-1","PON01_02460/F5","PON01_02460","1","ITALIA","473760","473760","473760"," "," ","30/06/2014",
"E68C09000140005","2007IT161PO006","MISE-1","EE01_00036/7","EE01_00036","0","CAMPANIA","214959,4","112762,24","112762,24"," "," ","30/06/2014",
"E68F06000060007","2007IT161PO006","MISE-1","DM23175/F4","DM23175","1","CAMPANIA","171000","171000","171000","51846","0","30/06/2014",
"E68F06000070007","2007IT161PO006","MISE-1","DM23318/F4","DM23318","1","CAMPANIA","121433","121433","121433","120614,12","0","30/06/2014",
"E68F11000010005","2007IT161PO006","MISE-1","PON01_00110/F3","PON01_00110","1","SICILIA","1053400","1053400","1053400","1053400","1053400","30/06/2014",
"E68F11000030005","2007IT161PO006","MISE-1","PON01_00683/F15","PON01_00683","1","SICILIA","24800","24800","24800","24800","24800","30/06/2014",
"E68F11000060005","2007IT161PO006","MISE-1","PON01_01125/F5","PON01_01125","1","SICILIA","440000","440000","440000","440000","440000","30/06/2014",
"E68F11000110005","2007IT161PO006","MISE-1","PON01_01725/F6","PON01_01725","1","SICILIA","533523","533523","533523","533523","533523","30/06/2014",
"E68F11000120005","2007IT161PO006","MISE-1","PON01_01750/F9","PON01_01750","1","SICILIA","113344","113344","113344","113344","113344","30/06/2014",
"E68F11000140005","2007IT161PO006","MISE-1","PON01_01878/F10","PON01_01878","1","SICILIA","127600","127600","127600"," "," ","30/06/2014",
"E68F11000160005","2007IT161PO006","MISE-1","PON01_02035/F3","PON01_02035","1","SICILIA","583365","583365","583365"," "," ","30/06/2014",
"E68F11000170005","2007IT161PO006","MISE-1","PON01_02239/F15","PON01_02239","1","SICILIA","167200","167200","167200","167200","167200","30/06/2014",
"E68F11000180005","2007IT161PO006","MISE-1","PON01_02315/F4","PON01_02315","1","SICILIA","86400","86400","86400","86400","86400","30/06/2014",
"E68F11000190005","2007IT161PO006","MISE-1","PON01_02380/F3","PON01_02380","1","SICILIA","87375","87375","87375","87375","87375","30/06/2014",
"E68F11000200005","2007IT161PO006","MISE-1","PON01_02589/F7","PON01_02589","1","ND - Non Disponibile","464500","464500","464500","464500","464500","30/06/2014",
"E68F11000260005","2007IT161PO006","MISE-1","PON01_01611/F4","PON01_01611","1","SICILIA","524300","524300","524300","524300","524300","30/06/2014",
"E68F11000270005","2007IT161PO006","MISE-1","PON01_02422/F4","PON01_02422","1","SICILIA","447500","447500","447500","447500","447500","30/06/2014",
"E68F11000330006","2007IT161PO006","MISE-1","PON01_03024/F5","PON01_03024","1","CAMPANIA","3505","3505","3505","3505","3505","30/06/2014",
"E68F12000240007","2007IT161PO006","MISE-1","PON04A2_D/F5","PON04a2_D","1","CAMPANIA","473000","473000","473000","473000","473000","30/06/2014",
"E68F12000250007","2007IT161PO006","MISE-1","PON04A2_E/F14","PON04a2_E","1","CAMPANIA","397665,12","397665,12","397665,12","397665,12","397665,12","30/06/2014",
"E68F12000260007","2007IT161PO006","MISE-1","PON04A2_E/F12","PON04a2_E","1","SICILIA","641327,06","641327,06","641327,06","641327,06","641327,06","30/06/2014",
"E68F12000270007","2007IT161PO006","MISE-1","PON04A2_A/F4","PON04a2_A","1","SICILIA","350000","350000","350000","350000","350000","30/06/2014",
"E68F12000280007","2007IT161PO006","MISE-1","PON04A2_C/F15","PON04a2_C","1","SICILIA","542941,05","542941,05","542941,05","542941,05","542941,05","30/06/2014",
"E68F12000300007","2007IT161PO006","MISE-1","PON04A2_F/F13","PON04a2_F","1","CAMPANIA","120843","120843","120843","120843","120843","30/06/2014",
"E68I13001070005","2007IT161PO006","MISE-1","PON01_02366/1","PON01_02366","0","CAMPANIA","3360000","2422500","2422500"," "," ","30/06/2014",
"E71H06000020005","2007IT161PO006","MISE-1","DM17732/5","DM17732","0","CAMPANIA","2825500","1944769","1869769","1497264,43","851827,87","30/06/2014",
"E71J10000140005","2007IT161PO006","MISE-1","MI01_00180/5","MI01_00180","0","CAMPANIA","949999,92","339193,34","339193,34"," "," ","30/06/2014",
"E91H11000030005","2007IT161PO006","MISE-1","PON01_01078/7","PON01_01078","0","Extra convergenza","250000","212500","0","63750","0","30/06/2014",
"E91H11000030005","2007IT161PO006","MISE-1","PON01_01078/7","PON01_01078","0","SICILIA","1750000","1487500","1487500","1487500","1487500","30/06/2014",
"E91J13000150005","2007IT161PO006","MISE-1","PON02_00485_3487784/4","PON02_00485_3487784","0","CAMPANIA","260818,5","221695,73","221695,73","221695,73","221695,73","30/06/2014",
"E98F11000030005","2007IT161PO006","MISE-1","PON01_01078/F7","PON01_01078","1","SICILIA","851293","851293","851293","851293","851293","30/06/2014",
"F31J10000400005","2007IT161PO006","MISE-1","MI01_00131/8","MI01_00131","0","PUGLIA","1348560,95","366947,65","366947,65","90105,1","90105,1","30/06/2014",
"F31J12000100005","2007IT161PO006","MISE-1","PON02_00634_3551288/3","PON02_00634_3551288","0","PUGLIA","925000","786250","786250","786250","786250","30/06/2014",
"F38H12000090007","2007IT161PO006","MISE-1","PON02_00634_3551288/F3","PON02_00634_3551288","1","PUGLIA","51000","51000","51000","51000","51000","30/06/2014",
"F61D11000100007","2007IT161PO006","MISE-1","PONA3_00239/F3","PONa3_00239","1","CALABRIA","11500","11500","11500","9200","9200","30/06/2014",
"F61D11000110007","2007IT161PO006","MISE-1","PONA3_00239/3","PONa3_00239","0","CALABRIA","353500","353500","353500","282800","282800","30/06/2014",
"F61D11000120007","2007IT161PO006","MISE-1","PONA3_00359/1","PONa3_00359","0","CALABRIA","14000000","14000000","14000000","11200000","11200000","30/06/2014",
"F61D11000130007","2007IT161PO006","MISE-1","PONA3_00359/F1","PONa3_00359","1","CALABRIA","1400000","1400000","1400000","1120000","1120000","30/06/2014",
"F61D11000140007","2007IT161PO006","MISE-1","PONA3_00435/1","PONa3_00435","0","CALABRIA","15273000","15273000","15273000","12218400","12218400","30/06/2014",
"F61D11000150007","2007IT161PO006","MISE-1","PONA3_00435/F1","PONa3_00435","1","CALABRIA","1527000","1527000","1527000","1221600","1221600","30/06/2014",
"F61H06000030005","2007IT161PO006","MISE-1","DM19447/11","DM19447","0","PUGLIA","6353800","4447660","4447660","1835400","0","30/06/2014",
"F61H06000040005","2007IT161PO006","MISE-1","DM23154/6","DM23154","0","PUGLIA","902000","631400","631400","567638,91","526725,66","30/06/2014",
"F61H06000050005","2007IT161PO006","MISE-1","DM18092/9","DM18092","0","PUGLIA","191597","143697,75","143697,75","111969,16","36438,56","30/06/2014",
"F61H06000060005","2007IT161PO006","MISE-1","DM23272/3","DM23272","0","PUGLIA","1000000","700000","700000","210000","0","30/06/2014",
"F61H06000070005","2007IT161PO006","MISE-1","DM18604/11","DM18604","0","PUGLIA","1367000","956900","956900","287070","0","30/06/2014",
"F61H06000080005","2007IT161PO006","MISE-1","DM17791/9","DM17791","0","PUGLIA","360000","240000","240000"," "," ","30/06/2014",
"F61H12000050005","2007IT161PO006","MISE-1","PON04A2_D/3","PON04a2_D","0","CALABRIA","2085257","1668205,6","1668205,6","1668205,6","1668205,6","30/06/2014",
"F61H12000060005","2007IT161PO006","MISE-1","PON04A2_C/13","PON04a2_C","0","CALABRIA","2106812,37","1685449,9","1685449,9","1685449,9","1685449,9","30/06/2014",
"F61H12000070005","2007IT161PO006","MISE-1","PON04A2_C/21","PON04a2_C","0","CAMPANIA","1870000","1496000","1496000","1496000","1496000","30/06/2014",
"F61H12000080005","2007IT161PO006","MISE-1","PON04A2_F/10","PON04a2_F","0","CALABRIA","1182689,21","946151,36","946151,36","946151,36","946151,36","30/06/2014",
"F61J10000460005","2007IT161PO006","MISE-1","MI01_00161/6","MI01_00161","0","CAMPANIA","174935,58","56568,54","56568,54"," "," ","30/06/2014",
"F68F06000020007","2007IT161PO006","MISE-1","DM19447/F11","DM19447","1","PUGLIA","996105","996105","996105","498052,5","0","30/06/2014",
"F68F06000030007","2007IT161PO006","MISE-1","DM23272/F3","DM23272","1","PUGLIA","2680000","2680000","2680000","804000","0","30/06/2014",
"F68F06000040007","2007IT161PO006","MISE-1","DM18604/F11","DM18604","1","PUGLIA","58016","58016","58016","17404,8","0","30/06/2014",
"F68F12000300007","2007IT161PO006","MISE-1","PON04A2_F/F10","PON04a2_F","1","CALABRIA","319645,73","319645,73","319645,73","319645,73","319645,73","30/06/2014",
"F71D11000050007","2007IT161PO006","MISE-1","PONA3_00134/4","PONa3_00134","0","PUGLIA","797100","797100","797100","637680","637680","30/06/2014",
"F71D11000060007","2007IT161PO006","MISE-1","PONA3_00134/F4","PONa3_00134","1","PUGLIA","231700","231700","231700","185360","185360","30/06/2014",
"F81D11000150007","2007IT161PO006","MISE-1","PONA3_00025/F2","PONa3_00025","1","PUGLIA","602149","602149","602149","481719,2","481719,2","30/06/2014",
"F81D11000160007","2007IT161PO006","MISE-1","PONA3_00025/2","PONa3_00025","0","PUGLIA","5397851","5397851","5397851","4318280,8","4318280,8","30/06/2014",
"F81D11000170007","2007IT161PO006","MISE-1","PONA3_00104/1","PONa3_00104","0","CAMPANIA","8816600","8816600","8816600","7053280","7053280","30/06/2014",
"F81D11000180007","2007IT161PO006","MISE-1","PONA3_00104/F1","PONa3_00104","1","CAMPANIA","683400","683400","683400","546720","546720","30/06/2014",
"F81D11000190007","2007IT161PO006","MISE-1","PONA3_00134/F6","PONa3_00134","1","PUGLIA","205000","205000","205000","164000","164000","30/06/2014",
"F81D11000200007","2007IT161PO006","MISE-1","PONA3_00134/6","PONa3_00134","0","PUGLIA","2308800","2308800","2308800","1847040","1847040","30/06/2014",
"F81D11000210007","2007IT161PO006","MISE-1","PONA3_00334/1","PONa3_00334","0","PUGLIA","12200047,12","12200047,12","12200047,12","9760037,7","9760037,7","30/06/2014",
"F81D11000220007","2007IT161PO006","MISE-1","PONA3_00334/F1","PONa3_00334","1","PUGLIA","799952,88","799952,88","799952,88","639962,3","639962,3","30/06/2014",
"F81D11000230007","2007IT161PO006","MISE-1","PONA3_00335/1","PONa3_00335","0","PUGLIA","6616037","6616037","6616037","5292829,6","5292829,6","30/06/2014",
"F81D11000240007","2007IT161PO006","MISE-1","PONA3_00335/F1","PONa3_00335","1","PUGLIA","943075","943075","943075","754460","754460","30/06/2014",
"F81D11000250007","2007IT161PO006","MISE-1","PONA3_00343/F5","PONa3_00343","1","CAMPANIA","71015","71015","71015","56812","56812","30/06/2014",
"F81D11000260007","2007IT161PO006","MISE-1","PONA3_00343/5","PONa3_00343","0","CAMPANIA","1724452","1724452","1724452","1379561,6","1379561,6","30/06/2014",
"F81D11000270007","2007IT161PO006","MISE-1","PONA3_00354/1","PONa3_00354","0","PUGLIA","7139936,58","7139936,58","7139936,58","5711949,26","5711949,26","30/06/2014",
"F81D11000280007","2007IT161PO006","MISE-1","PONA3_00354/F1","PONa3_00354","1","PUGLIA","660063,42","660063,42","660063,42","528050,74","528050,74","30/06/2014",
"F81H12000060005","2007IT161PO006","MISE-1","PON04A2_D/4","PON04a2_D","0","PUGLIA","3311949,44","2649559,55","2649559,55","2649559,55","2649559,55","30/06/2014",
"F81H12000070005","2007IT161PO006","MISE-1","PON04A2_B/10","PON04a2_B","0","PUGLIA","4620000","3696000","3696000"," "," ","30/06/2014",
"F81J10001400005","2007IT161PO006","MISE-1","MI01_00294/27","MI01_00294","0","PUGLIA","330210","132341,51","132341,51"," "," ","30/06/2014",
"F84G08000140005","2007IT161PO006","MISE-1","MS01_00026/4","MS01_00026","0","CAMPANIA","390366","216579,39","216579,39"," "," ","30/06/2014",
"F88F12001260007","2007IT161PO006","MISE-1","PON04A2_D/F4","PON04a2_D","1","PUGLIA","1200000","1200000","1200000","1200000","1200000","30/06/2014",
"F91D11000050007","2007IT161PO006","MISE-1","PONA3_00134/2","PONa3_00134","0","PUGLIA","1421800","1421800","1421800","1137440","1137440","30/06/2014",
"F91H12000080005","2007IT161PO006","MISE-1","PON04A2_C/5","PON04a2_C","0","PUGLIA","808800","647040","647040","647040","647040","30/06/2014",
"F91J13000110005","2007IT161PO006","MISE-1","PON02_00485_3487784/3","PON02_00485_3487784","0","CAMPANIA","600900,59","510765,5","510765,5","510765,5","510765,5","30/06/2014",
"F98H13000000007","2007IT161PO006","MISE-1","PON02_00485_3487784/F3","PON02_00485_3487784","1","CAMPANIA","112070","112070","112070","112070","112070","30/06/2014",
"H21D11000020007","2007IT161PO006","MISE-1","PONA3_00341/1","PONa3_00341","0","CALABRIA","11740062","11740062","11740062","9392049,6","9392049,6","30/06/2014",
"H21D11000030007","2007IT161PO006","MISE-1","PONA3_00341/F1","PONa3_00341","1","CALABRIA","559938","559938","559938","447950,4","447950,4","30/06/2014",
"H21D11000040007","2007IT161PO006","MISE-1","PONA3_00370/1","PONa3_00370","0","CALABRIA","6531391,05","6531391,05","6531391,05","5225112,84","5225112,84","30/06/2014",
"H21D11000050007","2007IT161PO006","MISE-1","PONA3_00370/F1","PONa3_00370","1","CALABRIA","713502,5","713502,5","713502,5","570802","570802","30/06/2014",
"H21H06000130005","2007IT161PO006","MISE-1","DM21301/7","DM21301","0","CALABRIA","1992661,99","1272669,15","1021419,14","1079381,24","697581,24","30/06/2014",
"H21H12000000005","2007IT161PO006","MISE-1","PON04A2_D/6","PON04a2_D","0","CALABRIA","2189500","1751600","1751600","1751600","1751600","30/06/2014",
"H21H12000010005","2007IT161PO006","MISE-1","PON04A2_E/15","PON04a2_E","0","CALABRIA","2684803,3","2147842,64","2147842,64","2147842,64","2147842,64","30/06/2014",
"H21J09000530005","2007IT161PO006","MISE-1","EE01_00006/8","EE01_00006","0","CALABRIA","231268","107852,71","107852,71","107852,71","107852,71","30/06/2014",
"H21J09000540005","2007IT161PO006","MISE-1","EE01_00043/3","EE01_00043","0","CALABRIA","1584874","677567,54","677567,54"," "," ","30/06/2014",
"H21J10000440005","2007IT161PO006","MISE-1","MI01_00294/23","MI01_00294","0","CALABRIA","300069","111847,79","111847,79"," "," ","30/06/2014",
"H21J10000450005","2007IT161PO006","MISE-1","MI01_00052/10","MI01_00052","0","CALABRIA","167295,57","71572,22","71572,21","57257,77","57257,77","30/06/2014",
"H26G13001170007","2007IT161PO006","MISE-1","PON01_02710/F2","PON01_02710","1","CALABRIA","321915","321915","321915","321915","321915","30/06/2014",
"H28F06000000007","2007IT161PO006","MISE-1","DM21301/F7","DM21301","1","CALABRIA","560000","560000","560000","347365,89","179365,89","30/06/2014",
"H28F12000010007","2007IT161PO006","MISE-1","PON04A2_D/F6","PON04a2_D","1","CALABRIA","814000","814000","814000","814000","814000","30/06/2014",
"H28F12000020007","2007IT161PO006","MISE-1","PON04A2_E/F15","PON04a2_E","1","CALABRIA","694690,18","694690,18","694690,18","618934,7","618934,7","30/06/2014",
"H28I13000020005","2007IT161PO006","MISE-1","PON01_02366/2","PON01_02366","0","CAMPANIA","191625","146625","146625"," "," ","30/06/2014",
"H31H06000130005","2007IT161PO006","MISE-1","DM19410/6","DM19410","0","PUGLIA","403200","282240","282240","254016","179971,09","30/06/2014",
"H31H06000140005","2007IT161PO006","MISE-1","DM19410/7","DM19410","0","PUGLIA","230000","161000","161000","144900","54503,18","30/06/2014",
"H31H06000150005","2007IT161PO006","MISE-1","DM23154/5","DM23154","0","PUGLIA","583706","408594,2","408594,2","350926,42","341010,79","30/06/2014",
